REG;FRAME;fr_pp
1000000;0;12
1000000;1;10
1000000;2;22
1000000;3;2
1601000;0;0
1601000;1;21
1601000;2;22
1601000;3;4
1602000;0;3
1602000;1;18
1602000;2;21
1602000;3;2
1603000;0;3
1603000;1;20
1603000;2;22
1603000;3;1
1604000;0;2
1604000;1;28
1604000;2;29
1604000;3;2
1605000;0;3
1605000;1;18
1605000;2;22
1605000;3;2
1606000;0;2
1606000;1;15
1606000;2;17
1606000;3;2
1607000;0;2
1607000;1;19
1607000;2;21
1607000;3;1
1608000;0;3
1608000;1;18
1608000;2;22
1608000;3;1
1609000;0;2
1609000;1;22
1609000;2;24
1609000;3;1
1610000;0;2
1610000;1;20
1610000;2;22
1610000;3;1
1611000;0;3
1611000;1;21
1611000;2;24
1611000;3;1
1612000;0;3
1612000;1;18
1612000;2;21
1612000;3;1
1613000;0;1
1613000;1;17
1613000;2;18
1613000;3;1
1614000;0;3
1614000;1;21
1614000;2;24
1614000;3;2
1615000;0;1
1615000;1;19
1615000;2;20
1615000;3;2
1616000;0;0
1616000;1;20
1616000;2;21
1616000;3;1
1617000;0;2
1617000;1;18
1617000;2;20
1617000;3;1
1618000;0;1
1618000;1;17
1618000;2;19
1618000;3;1
1619000;0;2
1619000;1;26
1619000;2;28
1619000;3;2
1620000;0;1
1620000;1;17
1620000;2;19
1620000;3;1
1621000;0;3
1621000;1;24
1621000;2;27
1621000;3;2
1622000;0;5
1622000;1;16
1622000;2;21
1622000;3;1
1623000;0;2
1623000;1;20
1623000;2;22
1623000;3;1
1624000;0;2
1624000;1;18
1624000;2;20
1624000;3;2
1625000;0;3
1625000;1;13
1625000;2;16
1625000;3;1
1626000;0;2
1626000;1;21
1626000;2;23
1626000;3;2
1627000;0;1
1627000;1;29
1627000;2;30
1627000;3;2
1628000;0;3
1628000;1;20
1628000;2;22
1628000;3;1
1629000;0;2
1629000;1;25
1629000;2;27
1629000;3;1
1630000;0;3
1630000;1;23
1630000;2;26
1630000;3;2
1631000;0;2
1631000;1;20
1631000;2;22
1631000;3;1
1632000;0;1
1632000;1;28
1632000;2;29
1632000;3;2
1633000;0;2
1633000;1;23
1633000;2;25
1633000;3;2
1634000;0;3
1634000;1;17
1634000;2;20
1634000;3;1
1635000;0;2
1635000;1;24
1635000;2;26
1635000;3;2
1636000;0;1
1636000;1;22
1636000;2;23
1636000;3;2
1637000;0;1
1637000;1;24
1637000;2;26
1637000;3;2
1638000;0;1
1638000;1;19
1638000;2;20
1638000;3;2
1640000;0;3
1640000;1;22
1640000;2;25
1640000;3;1
1641000;0;3
1641000;1;18
1641000;2;21
1641000;3;1
1642000;0;2
1642000;1;20
1642000;2;22
1642000;3;1
1643000;0;3
1643000;1;19
1643000;2;21
1643000;3;2
1644000;0;3
1644000;1;16
1644000;2;19
1644000;3;1
1645000;0;2
1645000;1;19
1645000;2;20
1645000;3;1
1646000;0;1
1646000;1;17
1646000;2;18
1646000;3;2
1647000;0;4
1647000;1;18
1647000;2;23
1647000;3;1
1648000;0;3
1648000;1;19
1648000;2;22
1648000;3;2
1649000;0;3
1649000;1;20
1649000;2;23
1649000;3;2
1650000;0;2
1650000;1;15
1650000;2;17
1650000;3;1
1651000;0;0
1651000;1;27
1651000;2;27
1651000;3;2
1652000;0;2
1652000;1;17
1652000;2;19
1652000;3;1
1653000;0;2
1653000;1;18
1653000;2;20
1653000;3;1
1654000;0;1
1654000;1;15
1654000;2;16
1654000;3;1
1655000;0;2
1655000;1;21
1655000;2;23
1655000;3;2
1656000;0;2
1656000;1;15
1656000;2;17
1656000;3;1
1657000;0;3
1657000;1;21
1657000;2;24
1657000;3;1
1658000;0;2
1658000;1;17
1658000;2;19
1658000;3;1
1659000;0;2
1659000;1;21
1659000;2;22
1659000;3;2
1660000;0;3
1660000;1;17
1660000;2;20
1660000;3;2
1701000;0;13
1701000;1;14
1701000;2;27
1701000;3;3
1703000;0;4
1703000;1;15
1703000;2;19
1703000;3;1
1704000;0;5
1704000;1;17
1704000;2;22
1704000;3;2
1705000;0;9
1705000;1;12
1705000;2;22
1705000;3;2
1706000;0;5
1706000;1;12
1706000;2;16
1706000;3;1
1710000;0;6
1710000;1;15
1710000;2;21
1710000;3;2
1713000;0;7
1713000;1;19
1713000;2;26
1713000;3;2
1716000;0;8
1716000;1;12
1716000;2;20
1716000;3;2
1719000;0;5
1719000;1;13
1719000;2;17
1719000;3;2
1730000;0;3
1730000;1;15
1730000;2;18
1730000;3;2
1755000;0;4
1755000;1;30
1755000;2;34
1755000;3;2
3000000;0;10
3000000;1;10
3000000;2;19
3000000;3;3
3601000;0;5
3601000;1;15
3601000;2;21
3601000;3;2
3605000;0;5
3605000;1;14
3605000;2;18
3605000;3;2
3607000;0;4
3607000;1;18
3607000;2;22
3607000;3;1
3608000;0;6
3608000;1;13
3608000;2;19
3608000;3;2
3610000;0;4
3610000;1;23
3610000;2;27
3610000;3;2
3612000;0;3
3612000;1;23
3612000;2;26
3612000;3;2
3613000;0;5
3613000;1;14
3613000;2;19
3613000;3;2
3614000;0;3
3614000;1;29
3614000;2;32
3614000;3;2
3616000;0;7
3616000;1;15
3616000;2;22
3616000;3;3
3618000;0;5
3618000;1;13
3618000;2;18
3618000;3;2
3619000;0;2
3619000;1;22
3619000;2;24
3619000;3;2
3620000;0;5
3620000;1;17
3620000;2;22
3620000;3;2
3621000;0;5
3621000;1;16
3621000;2;22
3621000;3;2
3623000;0;2
3623000;1;21
3623000;2;23
3623000;3;2
3624000;0;3
3624000;1;27
3624000;2;30
3624000;3;2
3625000;0;5
3625000;1;15
3625000;2;19
3625000;3;2
3627000;0;3
3627000;1;12
3627000;2;15
3627000;3;2
3628000;0;4
3628000;1;22
3628000;2;26
3628000;3;2
3630000;0;5
3630000;1;12
3630000;2;17
3630000;3;2
3632000;0;5
3632000;1;24
3632000;2;29
3632000;3;2
3633000;0;3
3633000;1;17
3633000;2;21
3633000;3;2
3634000;0;3
3634000;1;12
3634000;2;15
3634000;3;1
3635000;0;2
3635000;1;25
3635000;2;27
3635000;3;3
3637000;0;2
3637000;1;14
3637000;2;16
3637000;3;1
3639000;0;4
3639000;1;24
3639000;2;28
3639000;3;2
3641000;0;5
3641000;1;16
3641000;2;22
3641000;3;2
3643000;0;2
3643000;1;25
3643000;2;26
3643000;3;2
3645000;0;6
3645000;1;16
3645000;2;22
3645000;3;2
3647000;0;6
3647000;1;18
3647000;2;24
3647000;3;2
3649000;0;2
3649000;1;19
3649000;2;21
3649000;3;2
3651000;0;6
3651000;1;17
3651000;2;23
3651000;3;2
3653000;0;6
3653000;1;16
3653000;2;22
3653000;3;2
3654000;0;6
3654000;1;13
3654000;2;20
3654000;3;2
3655000;0;7
3655000;1;15
3655000;2;21
3655000;3;3
3656000;0;1
3656000;1;14
3656000;2;15
3656000;3;1
3657000;0;6
3657000;1;17
3657000;2;23
3657000;3;2
3659000;0;4
3659000;1;18
3659000;2;23
3659000;3;2
3701000;0;8
3701000;1;13
3701000;2;21
3701000;3;3
3703000;0;8
3703000;1;18
3703000;2;26
3703000;3;4
3705000;0;5
3705000;1;11
3705000;2;17
3705000;3;2
3708000;0;7
3708000;1;20
3708000;2;27
3708000;3;4
3709000;0;6
3709000;1;18
3709000;2;24
3709000;3;2
3720000;0;10
3720000;1;15
3720000;2;25
3720000;3;3
3726000;0;8
3726000;1;17
3726000;2;25
3726000;3;4
4000000;0;17
4000000;1;10
4000000;2;27
4000000;3;3
4601000;0;4
4601000;1;40
4601000;2;44
4601000;3;2
4603000;0;1
4603000;1;38
4603000;2;39
4603000;3;2
4604000;0;5
4604000;1;40
4604000;2;45
4604000;3;2
4605000;0;1
4605000;1;52
4605000;2;53
4605000;3;6
4606000;0;4
4606000;1;37
4606000;2;41
4606000;3;2
4608000;0;2
4608000;1;40
4608000;2;42
4608000;3;2
4609000;0;6
4609000;1;30
4609000;2;36
4609000;3;2
4610000;0;1
4610000;1;24
4610000;2;25
4610000;3;10
4611000;0;7
4611000;1;32
4611000;2;39
4611000;3;2
4613000;0;6
4613000;1;35
4613000;2;42
4613000;3;2
4614000;0;2
4614000;1;50
4614000;2;53
4614000;3;3
4615000;0;6
4615000;1;31
4615000;2;37
4615000;3;2
4616000;0;6
4616000;1;28
4616000;2;35
4616000;3;2
4617000;0;5
4617000;1;28
4617000;2;32
4617000;3;2
4618000;0;10
4618000;1;25
4618000;2;36
4618000;3;2
4619000;0;6
4619000;1;40
4619000;2;46
4619000;3;2
4620000;0;2
4620000;1;35
4620000;2;38
4620000;3;1
4621000;0;2
4621000;1;32
4621000;2;34
4621000;3;1
4622000;0;9
4622000;1;34
4622000;2;43
4622000;3;3
4624000;0;9
4624000;1;23
4624000;2;32
4624000;3;2
4626000;0;3
4626000;1;28
4626000;2;31
4626000;3;2
4628000;0;5
4628000;1;29
4628000;2;33
4628000;3;2
4630000;0;7
4630000;1;26
4630000;2;32
4630000;3;2
4631000;0;2
4631000;1;43
4631000;2;46
4631000;3;2
4633000;0;2
4633000;1;34
4633000;2;36
4633000;3;2
4635000;0;5
4635000;1;30
4635000;2;35
4635000;3;1
4637000;0;2
4637000;1;45
4637000;2;47
4637000;3;4
4639000;0;6
4639000;1;31
4639000;2;37
4639000;3;2
4641000;0;3
4641000;1;40
4641000;2;43
4641000;3;3
4643000;0;2
4643000;1;37
4643000;2;39
4643000;3;2
4645000;0;3
4645000;1;28
4645000;2;31
4645000;3;2
4647000;0;6
4647000;1;29
4647000;2;35
4647000;3;2
4648000;0;2
4648000;1;37
4648000;2;39
4648000;3;2
4649000;0;6
4649000;1;27
4649000;2;32
4649000;3;2
4650000;0;7
4650000;1;25
4650000;2;31
