REG;FRAME;dolya;WW;WMW;MM
1000000;0;0;20118;30665;25100
1000000;1;38;135688;297411;464260
1000000;2;8;25249;60972;101536
1000000;3;6;28176;58955;68260
1000000;4;9;65269;85687;63980
1000000;5;0;0;0;0
1601000;0;0;13;69;78
1601000;1;50;146;1305;1307
1601000;2;12;22;302;339
1601000;3;6;16;142;181
1601000;4;5;53;141;96
1601000;5;0;0;0;0
1602000;0;0;75;96;59
1602000;1;42;426;1042;1714
1602000;2;9;115;237;362
1602000;3;5;83;151;169
1602000;4;9;203;298;220
1602000;5;0;0;0;0
1603000;0;0;8;12;16
1603000;1;44;119;252;374
1603000;2;8;26;57;63
1603000;3;3;7;13;28
1603000;4;7;36;47;29
1603000;5;0;0;0;0
1604000;0;0;28;38;30
1604000;1;45;284;654;1103
1604000;2;9;74;125;216
1604000;3;6;64;80;129
1604000;4;7;83;175;118
1604000;5;0;0;0;0
1605000;0;0;184;181;77
1605000;1;31;576;805;828
1605000;2;7;145;157;191
1605000;3;9;126;304;351
1605000;4;14;538;352;185
1605000;5;0;0;0;0
1606000;0;0;24;53;31
1606000;1;39;46;283;580
1606000;2;9;10;59;153
1606000;3;5;21;40;61
1606000;4;15;139;182;104
1606000;5;0;0;0;0
1607000;0;0;12;20;10
1607000;1;34;74;175;280
1607000;2;26;20;152;205
1607000;3;3;15;14;27
1607000;4;5;15;37;36
1607000;5;0;0;0;0
1608000;0;0;75;74;71
1608000;1;35;208;404;794
1608000;2;6;36;87;149
1608000;3;6;16;99;174
1608000;4;13;181;246;159
1608000;5;0;0;0;0
1609000;0;0;14;20;14
1609000;1;38;31;132;251
1609000;2;7;10;13;51
1609000;3;7;11;40;52
1609000;4;9;32;40;40
1609000;5;0;0;0;0
1610000;0;0;4;16;17
1610000;1;39;71;194;258
1610000;2;8;12;40;54
1610000;3;6;10;24;49
1610000;4;5;15;33;23
1610000;5;0;0;0;0
1611000;0;0;61;72;57
1611000;1;25;191;282;208
1611000;2;4;24;59;41
1611000;3;4;17;43;35
1611000;4;14;158;198;58
1611000;5;0;0;0;0
1612000;0;0;26;24;16
1612000;1;41;80;219;302
1612000;2;8;8;54;64
1612000;3;4;13;21;30
1612000;4;6;25;42;30
1612000;5;0;0;0;0
1613000;0;0;1;8;18
1613000;1;52;12;86;324
1613000;2;13;1;23;84
1613000;3;5;1;11;33
1613000;4;7;15;20;28
1613000;5;0;0;0;0
1614000;0;0;65;141;151
1614000;1;47;574;1668;4110
1614000;2;12;85;373;1099
1614000;3;6;111;321;455
1614000;4;7;312;420;390
1614000;5;0;0;0;0
1615000;0;0;31;48;21
1615000;1;33;158;324;276
1615000;2;7;39;73;50
1615000;3;3;20;64;31
1615000;4;11;26;100;97
1615000;5;0;0;0;0
1616000;0;0;5;23;16
1616000;1;50;60;215;675
1616000;2;11;21;40;139
1616000;3;5;14;29;56
1616000;4;6;43;38;47
1616000;5;0;0;0;0
1617000;0;0;23;33;29
1617000;1;26;151;298;261
1617000;2;6;40;73;53
1617000;3;5;21;51;53
1617000;4;16;108;163;121
1617000;5;0;0;0;0
1618000;0;0;21;43;27
1618000;1;37;123;225;309
1618000;2;11;27;72;95
1618000;3;8;19;50;79
1618000;4;5;18;50;37
1618000;5;0;0;0;0
1619000;0;0;14;30;32
1619000;1;33;93;373;699
1619000;2;7;29;72;147
1619000;3;19;437;232;92
1619000;4;4;36;71;49
1619000;5;0;0;0;0
1620000;0;0;26;18;16
1620000;1;37;126;260;401
1620000;2;9;41;57;84
1620000;3;4;22;40;31
1620000;4;10;57;71;59
1620000;5;0;0;0;0
1621000;0;0;35;42;14
1621000;1;35;141;325;401
1621000;2;9;28;63;118
1621000;3;7;18;53;100
1621000;4;7;35;56;67
1621000;5;0;0;0;0
1622000;0;0;175;208;82
1622000;1;29;579;1070;1048
1622000;2;5;88;193;218
1622000;3;6;148;188;222
1622000;4;20;472;713;596
1622000;5;0;0;0;0
1623000;0;0;14;11;7
1623000;1;39;65;156;195
1623000;2;8;11;28;45
1623000;3;6;4;29;43
1623000;4;10;36;53;28
1623000;5;0;0;0;0
1624000;0;0;30;63;43
1624000;1;41;60;250;452
1624000;2;14;14;82;173
1624000;3;4;20;30;34
1624000;4;3;19;30;30
1624000;5;0;0;0;0
1625000;0;0;60;73;70
1625000;1;27;354;565;979
1625000;2;6;72;112;222
1625000;3;6;65;177;234
1625000;4;28;417;924;690
1625000;5;0;0;0;0
1626000;0;0;33;45;59
1626000;1;50;238;528;1611
1626000;2;11;45;91;379
1626000;3;4;33;49;114
1626000;4;7;102;156;136
1626000;5;0;0;0;0
1627000;0;0;303;424;422
1627000;1;40;3051;5649;10533
1627000;2;8;447;1063;2282
1627000;3;6;561;1266;1562
1627000;4;3;501;694;590
1627000;5;0;0;0;0
1628000;0;0;13;18;13
1628000;1;29;31;100;149
1628000;2;5;4;18;26
1628000;3;8;5;25;55
1628000;4;13;42;56;44
1628000;5;0;0;0;0
1629000;0;0;25;27;14
1629000;1;39;190;250;310
1629000;2;9;53;54;63
1629000;3;4;13;27;38
1629000;4;7;33;46;54
1629000;5;0;0;0;0
1630000;0;0;85;231;215
1630000;1;38;734;1775;1858
1630000;2;9;188;426;391
1630000;3;8;132;368;420
1630000;4;6;178;330;249
1630000;5;0;0;0;0
1631000;0;0;32;30;23
1631000;1;38;151;238;217
1631000;2;8;34;50;46
1631000;3;4;9;34;27
1631000;4;8;48;51;29
1631000;5;0;0;0;0
1632000;0;0;45;89;103
1632000;1;40;240;678;990
1632000;2;7;36;124;192
