REG;FRAME;medage
1000000;1;26
1000000;2;25
1000000;3;25
1601000;1;25
1601000;2;25
1601000;3;25
1602000;1;25.5
1602000;2;24
1602000;3;24
1603000;1;27
1603000;2;24
1603000;3;25
1604000;1;25
1604000;2;22
1604000;3;23
1605000;1;25
1605000;2;23
1605000;3;24
1606000;1;25
1606000;2;23
1606000;3;23
1607000;1;28
1607000;2;23
1607000;3;25
1608000;1;25
1608000;2;23
1608000;3;24
1609000;1;25
1609000;2;25
1609000;3;25
1610000;1;28
1610000;2;22
1610000;3;24
1611000;1;24.5
1611000;2;23
1611000;3;24
1612000;1;25
1612000;2;24
1612000;3;24
1613000;1;27
1613000;2;22.5
1613000;3;23
1614000;1;26
1614000;2;24
1614000;3;25
1615000;1;27
1615000;2;24
1615000;3;25
1616000;1;28
1616000;2;26
1616000;3;27
1617000;1;25
1617000;2;24
1617000;3;24
1618000;1;24
1618000;2;22
1618000;3;23
1619000;1;26
1619000;2;23
1619000;3;24
1620000;1;26
1620000;2;24
1620000;3;24
1621000;1;25
1621000;2;22
1621000;3;23
1622000;1;25
1622000;2;24
1622000;3;24
1623000;1;28
1623000;2;25
1623000;3;26.5
1624000;1;23
1624000;2;22
1624000;3;23
1625000;1;26
1625000;2;23
1625000;3;25
1626000;1;26
1626000;2;24.5
1626000;3;25
1627000;1;27
1627000;2;27
1627000;3;27
1628000;1;26
1628000;2;23
1628000;3;24
1629000;1;22
1629000;2;22
1629000;3;22
1630000;1;24
1630000;2;22
1630000;3;23
1631000;1;28
1631000;2;23
1631000;3;25
1632000;1;25
1632000;2;24
1632000;3;24
1633000;1;24
1633000;2;23
1633000;3;23.5
1634000;1;25
1634000;2;24
1634000;3;25
1635000;1;26
1635000;2;23
1635000;3;25
1636000;1;26
1636000;2;25
1636000;3;25
1637000;1;29
1637000;2;24
1637000;3;25
1638000;1;25
1638000;2;24
1638000;3;24
1640000;1;25
1640000;2;22
1640000;3;24
1641000;1;26
1641000;2;22.5
1641000;3;24
1642000;1;26
1642000;2;24
1642000;3;25
1643000;1;26
1643000;2;23
1643000;3;24
1644000;1;26
1644000;2;24
1644000;3;25
1645000;1;25
1645000;2;25
1645000;3;25
1646000;1;26
1646000;2;23
1646000;3;24
1647000;1;25
1647000;2;23
1647000;3;24
1648000;1;24
1648000;2;22
1648000;3;23
1649000;1;25
1649000;2;23
1649000;3;24
1650000;1;26
1650000;2;23
1650000;3;24
1651000;1;29
1651000;2;27
1651000;3;28
1652000;1;25
1652000;2;25
1652000;3;25
1653000;1;23
1653000;2;22
1653000;3;23
1654000;1;26
1654000;2;23
1654000;3;24
1655000;1;26
1655000;2;24
1655000;3;24.5
1656000;1;25
1656000;2;24
1656000;3;25
1657000;1;26
1657000;2;23
1657000;3;25
1658000;1;28
1658000;2;25
1658000;3;26
1659000;1;26
1659000;2;24.5
1659000;3;25
1660000;1;23
1660000;2;23
1660000;3;23
1701000;1;25
1701000;2;25
1701000;3;25
1703000;1;26
1703000;2;24
1703000;3;25
1704000;1;27
1704000;2;26
1704000;3;26
1705000;1;26
1705000;2;25
1705000;3;25
1706000;1;25
1706000;2;25
1706000;3;25
1710000;1;25
1710000;2;24
1710000;3;25
1713000;1;26
1713000;2;25
1713000;3;25
1716000;1;26
1716000;2;25
1716000;3;25
1719000;1;25
1719000;2;24
1719000;3;24
1730000;1;27
1730000;2;26
1730000;3;26
1755000;1;26.5
1755000;2;22
1755000;3;25
3000000;1;25
3000000;2;25
3000000;3;25
3601000;1;24
3601000;2;23
3601000;3;24
3605000;1;25
3605000;2;24
3605000;3;24
3607000;1;24
3607000;2;23
3607000;3;24
3608000;1;24
3608000;2;24
3608000;3;24
3610000;1;24
3610000;2;24
3610000;3;24
3612000;1;24
3612000;2;25
3612000;3;24
3613000;1;25
3613000;2;24
3613000;3;24
3614000;1;25
3614000;2;25
3614000;3;25
3616000;1;26
3616000;2;25
3616000;3;26
3618000;1;25
3618000;2;24
3618000;3;25
3619000;1;25
3619000;2;24
3619000;3;25
3620000;1;24
3620000;2;24
3620000;3;24
3621000;1;25
3621000;2;24
3621000;3;24
3623000;1;25
3623000;2;24
3623000;3;25
3624000;1;24
3624000;2;24.5
3624000;3;24
3625000;1;25
3625000;2;24
3625000;3;24
3627000;1;24
3627000;2;23
3627000;3;24
3628000;1;24
3628000;2;24
3628000;3;24
3630000;1;24
3630000;2;23
3630000;3;24
3632000;1;24
3632000;2;24
3632000;3;24
3633000;1;24
3633000;2;24
3633000;3;24
3634000;1;25
3634000;2;24
3634000;3;24
3635000;1;25
3635000;2;25
3635000;3;25
3637000;1;24
3637000;2;24
3637000;3;24
3639000;1;24
3639000;2;24
3639000;3;24
3641000;1;26
3641000;2;24
3641000;3;25
3643000;1;25
3643000;2;25
3643000;3;25
3645000;1;24
3645000;2;24
3645000;3;24
3647000;1;23
3647000;2;23
3647000;3;23
3649000;1;25
3649000;2;24
3649000;3;24
3651000;1;26
3651000;2;25
3651000;3;25
3653000;1;24
3653000;2;23
3653000;3;24
3654000;1;25
3654000;2;24
3654000;3;24
3655000;1;26
3655000;2;25
3655000;3;26
3656000;1;25
3656000;2;25
3656000;3;25
3657000;1;25
3657000;2;24
3657000;3;24
3659000;1;24
3659000;2;23
3659000;3;23
3701000;1;25
3701000;2;26
3701000;3;25
3703000;1;26
3703000;2;25
3703000;3;26
3705000;1;25
3705000;2;24
3705000;3;25
3708000;1;27
3708000;2;27
3708000;3;27
3709000;1;25
