REG;FRAME;CNTRY;CNT;OTHER;TOTAL
1000000;18;Украина;230380;284619;514999
1000000;25;Украина;141823;162502;304325
1000000;35;Украина;31909;21912;53821
1000000;45;Украина;10650;8276;18926
1000000;55;Украина;11194;9105;20299
1000000;100;Украина;897384;1077424;1974808
1601000;18;Украина;184;229;413
1601000;25;Украина;121;146;267
1601000;35;Украина;45;41;86
1601000;45;Украина;6;13;19
1601000;55;Украина;641;554;1195
1601000;100;Украина;2758;2299;5057
1602000;18;Украина;924;933;1857
1602000;25;Украина;219;289;508
1602000;35;Украина;75;79;154
1602000;45;Украина;23;18;41
1602000;55;Украина;48;45;93
1602000;100;Украина;3182;3290;6472
1603000;18;Украина;93;130;223
1603000;25;Украина;189;105;294
1603000;35;Казахстан;9;6;15
1603000;45;Украина;5;3;8
1603000;55;Украина;7;2;9
1603000;100;Украина;745;553;1298
1604000;18;Украина;658;647;1305
1604000;25;Украина;119;163;282
1604000;35;Украина;42;65;107
1604000;45;Украина;55;49;104
1604000;55;Украина;92;99;191
1604000;100;Украина;2041;1912;3953
1605000;18;Украина;831;1640;2471
1605000;25;Украина;242;284;526
1605000;35;Украина;55;46;101
1605000;45;Казахстан;20;29;49
1605000;55;Украина;15;20;35
1605000;100;Украина;2209;3792;6001
1606000;18;Украина;539;584;1123
1606000;25;Украина;44;73;117
1606000;35;Украина;9;6;15
1606000;45;Казахстан;2;0;2
1606000;55;Казахстан;11;6;17
1606000;100;Украина;909;1172;2081
1607000;18;Украина;161;184;345
1607000;25;иная;16;38;54
1607000;35;Украина;87;68;155
1607000;45;иная;2;4;6
1607000;55;Германия;2;6;8
1607000;100;Украина;529;811;1340
1608000;18;Украина;353;708;1061
1608000;25;Украина;150;238;388
1608000;35;Украина;167;98;265
1608000;45;Украина;25;30;55
1608000;55;Украина;28;8;36
1608000;100;Украина;1406;2112;3518
1609000;18;Украина;114;209;323
1609000;25;Казахстан;11;21;32
1609000;35;Украина;99;43;142
1609000;45;Казахстан;2;2;4
1609000;55;Украина;36;15;51
1609000;100;Украина;414;553;967
1610000;18;Украина;151;158;309
1610000;25;Украина;56;51;107
1610000;35;Украина;30;25;55
1610000;45;Украина;19;2;21
1610000;55;Украина;5;8;13
1610000;100;Украина;523;527;1050
1611000;18;Украина;218;373;591
1611000;25;Казахстан;214;196;410
1611000;35;Украина;13;19;32
1611000;45;Казахстан;2;1;3
1611000;55;Украина;4;6;10
1611000;100;Украина;681;1176;1857
1612000;18;Украина;114;178;292
1612000;25;Украина;133;113;246
1612000;35;Украина;5;6;11
1612000;45;Украина;8;3;11
1612000;55;Украина;14;6;20
1612000;100;Украина;601;622;1223
1613000;18;Украина;32;53;85
1613000;25;Украина;58;41;99
1613000;35;Германия;3;5;8
1613000;45;Украина;3;2;5
1613000;55;Украина;3;0;3
1613000;100;Украина;422;351;773
1614000;18;Украина;2438;2021;4459
1614000;25;Украина;340;563;903
1614000;35;Украина;516;286;802
1614000;45;Украина;82;44;126
1614000;55;Украина;26;64;90
1614000;100;Украина;6352;5969;12321
1615000;18;Украина;154;142;296
1615000;25;Казахстан;79;131;210
1615000;35;Украина;18;18;36
1615000;45;Казахстан;10;18;28
1615000;55;Украина;3;3;6
1615000;100;Украина;758;915;1673
1616000;18;Украина;126;205;331
1616000;25;Украина;62;80;142
1616000;35;Украина;18;8;26
1616000;45;иная;1;1;2
1616000;55;Украина;41;15;56
1616000;100;Украина;950;771;1721
1617000;18;Украина;142;393;535
1617000;25;Украина;57;120;177
1617000;35;Казахстан;12;9;21
1617000;45;Казахстан;6;2;8
1617000;55;США;6;8;14
1617000;100;Украина;710;1161;1871
1618000;18;Украина;222;287;509
1618000;25;Украина;72;89;161
1618000;35;Украина;116;88;204
1618000;45;Германия;2;1;3
1618000;55;Украина;6;4;10
1618000;100;Украина;657;811;1468
1619000;18;США;516;663;1179
1619000;25;Украина;16;73;89
1619000;35;Украина;15;21;36
1619000;45;Украина;26;21;47
1619000;55;иная;3;8;11
1619000;100;Украина;1165;1853;3018
1620000;18;Украина;523;493;1016
1620000;25;Украина;138;90;228
1620000;35;Германия;2;9;11
1620000;45;Украина;13;11;24
1620000;55;Украина;14;8;22
1620000;100;Украина;787;863;1650
1621000;18;Украина;382;433;815
1621000;25;Украина;74;79;153
1621000;35;Украина;5;8;13
1621000;45;Украина;1;2;3
1621000;55;Украина;23;18;41
1621000;100;Украина;867;1028;1895
1622000;18;Казахстан;778;1690;2468
1622000;25;Украина;205;428;633
1622000;35;Казахстан;73;63;136
1622000;45;Украина;64;79;143
1622000;55;Казахстан;67;14;81
1622000;100;Украина;2697;4755;7452
1623000;18;Украина;37;89;126
1623000;25;Казахстан;27;43;70
1623000;35;Украина;199;107;306
1623000;45;Украина;5;3;8
1623000;55;Украина;2;5;7
1623000;100;Украина;416;509;925
1624000;18;Украина;94;243;337
1624000;25;Украина;180;114;294
1624000;35;Украина;5;3;8
1624000;45;Фиджи;1;2;3
1624000;100;Украина;762;963;1725
1625000;18;Казахстан;538;1212;1750
1625000;25;Казахстан;148;213;361
1625000;35;Украина;55;100;155
1625000;45;Украина;28;32;60
1625000;55;Украина;100;77;177
1625000;100;Казахстан;2031;3881;5912
1626000;18;Украина;598;578;1176
1626000;25;Украина;503;339;842
1626000;35;Украина;23;20;43
1626000;45;Украина;4;4;8
1626000;55;Украина;5;11;16
1626000;100;Украина;2377;1866;4243
1627000;18;Украина;3252;4663;7915
1627000;25;Украина;4993;4149;9142
1627000;35;Украина;966;688;1654
1627000;45;Украина;298;205;503
