REG;FRAME;topname
1000000;1;Елена
1000000;2;Александр
1601000;1;Наталья
1601000;2;Александр
1602000;1;Елена
1602000;2;Александр
1603000;1;Наталья
1603000;2;Александр
1604000;1;Елена
1604000;2;Александр
1605000;1;Елена
1605000;2;Александр
1606000;1;Елена
1606000;2;Александр
1607000;1;Татьяна
1607000;2;Александр
1608000;1;Наталья
1608000;2;Александр
1609000;1;Елена
1609000;2;Александр
1610000;1;Наталья
1610000;2;Сергей
1611000;1;Елена
1611000;2;Александр
1612000;1;Татьяна
1612000;2;Александр
1613000;1;Елена
1613000;2;Александр
1614000;1;Елена
1614000;2;Александр
1615000;1;Елена
1615000;2;Александр
1616000;1;Елена
1616000;2;Александр
1617000;1;Татьяна
1617000;2;Александр
1618000;1;Татьяна
1618000;2;Александр
1619000;1;Елена
1619000;2;Александр
1620000;1;Наталья
1620000;2;Александр
1621000;1;Татьяна
1621000;2;Сергей
1622000;1;Елена
1622000;2;Александр
1623000;1;Татьяна
1623000;2;Александр
1624000;1;Татьяна
1624000;2;Александр
1625000;1;Елена
1625000;2;Александр
1626000;1;Елена
1626000;2;Александр
1627000;1;Елена
1627000;2;Александр
1628000;1;Елена
1628000;2;Александр
1629000;1;Елена
1629000;2;Александр
1630000;1;Елена
1630000;2;Александр
1631000;1;Елена
1631000;2;Александр
1632000;1;Елена
1632000;2;Александр
1633000;1;Юлия
1633000;2;Александр
1634000;1;Елена
1634000;2;Александр
1635000;1;Татьяна
1635000;2;Александр
1636000;1;Наталья
1636000;2;Александр
1637000;1;Елена
1637000;2;Александр
1638000;1;Елена
1638000;2;Александр
1640000;1;Елена
1640000;2;Александр
1641000;1;Татьяна
1641000;2;Александр
1642000;1;Наталья
1642000;2;Александр
1643000;1;Елена
1643000;2;Александр
1644000;1;Елена
1644000;2;Александр
1645000;1;Елена
1645000;2;Александр
1646000;1;Елена
1646000;2;Александр
1647000;1;Елена
1647000;2;Александр
1648000;1;Елена
1648000;2;Александр
1649000;1;Елена
1649000;2;Александр
1650000;1;Елена
1650000;2;Александр
1651000;1;Елена
1651000;2;Александр
1652000;1;Наталья
1652000;2;Сергей
1653000;1;Татьяна
1653000;2;Александр
1654000;1;Татьяна
1654000;2;Александр
1655000;1;Елена
1655000;2;Сергей
1656000;1;Елена
1656000;2;Александр
1657000;1;Елена
1657000;2;Александр
1658000;1;Татьяна
1658000;2;Александр
1659000;1;Елена
1659000;2;Александр
1660000;1;Анастасия
1660000;2;Александр
1701000;1;Елена
1701000;2;Александр
1703000;1;Елена
1703000;2;Александр
1704000;1;Елена
1704000;2;Александр
1705000;1;Елена
1705000;2;Александр
1706000;1;Елена
1706000;2;Александр
1710000;1;Елена
1710000;2;Александр
1713000;1;Елена
1713000;2;Александр
1716000;1;Елена
1716000;2;Александр
1719000;1;Татьяна
1719000;2;Александр
1730000;1;Елена
1730000;2;Александр
1755000;1;Елена
1755000;2;Александр
3000000;1;Елена
3000000;2;Александр
3601000;1;Елена
3601000;2;Александр
3605000;1;Елена
3605000;2;Александр
3607000;1;Елена
3607000;2;Сергей
3608000;1;Елена
3608000;2;Александр
3610000;1;Елена
3610000;2;Александр
3612000;1;Елена
3612000;2;Александр
3613000;1;Елена
3613000;2;Александр
3614000;1;Елена
3614000;2;Александр
3616000;1;Елена
3616000;2;Александр
3618000;1;Елена
3618000;2;Александр
3619000;1;Елена
3619000;2;Александр
3620000;1;Елена
3620000;2;Александр
3621000;1;Елена
3621000;2;Александр
3623000;1;Елена
3623000;2;Александр
3624000;1;Елена
3624000;2;Александр
3625000;1;Елена
3625000;2;Александр
3627000;1;Елена
3627000;2;Александр
3628000;1;Елена
3628000;2;Александр
3630000;1;Елена
3630000;2;Александр
3632000;1;Елена
3632000;2;Александр
3633000;1;Елена
3633000;2;Александр
3634000;1;Елена
3634000;2;Александр
3635000;1;Елена
3635000;2;Александр
3637000;1;Елена
3637000;2;Александр
3639000;1;Елена
3639000;2;Александр
3641000;1;Елена
3641000;2;Александр
3643000;1;Елена
3643000;2;Александр
3645000;1;Елена
3645000;2;Александр
3647000;1;Елена
3647000;2;Александр
3649000;1;Елена
3649000;2;Александр
3651000;1;Елена
3651000;2;Александр
3653000;1;Елена
3653000;2;Александр
3654000;1;Елена
3654000;2;Александр
3655000;1;Елена
3655000;2;Александр
3656000;1;Елена
3656000;2;Сергей
3657000;1;Елена
3657000;2;Александр
3659000;1;Елена
3659000;2;Александр
3701000;1;Елена
3701000;2;Александр
3703000;1;Елена
3703000;2;Александр
3705000;1;Елена
3705000;2;Александр
3708000;1;Елена
3708000;2;Александр
3709000;1;Елена
3709000;2;Александр
3720000;1;Елена
3720000;2;Александр
3726000;1;Елена
3726000;2;Александр
4000000;1;Елена
4000000;2;Александр
4601000;1;Елена
4601000;2;Александр
4603000;1;Елена
4603000;2;Александр
4604000;1;Елена
4604000;2;Александр
4605000;1;Татьяна
4605000;2;Александр
4606000;1;Елена
4606000;2;Александр
4608000;1;Елена
4608000;2;Александр
4609000;1;Елена
4609000;2;Александр
4610000;1;Елена
4610000;2;Александр
4611000;1;Татьяна
4611000;2;Александр
4613000;1;Наталья
4613000;2;Александр
4614000;1;Татьяна
4614000;2;Александр
4615000;1;Елена
4615000;2;Александр
4616000;1;Елена
4616000;2;Александр
4617000;1;Елена
4617000;2;Александр
4618000;1;Елена
4618000;2;Александр
4619000;1;Елена
4619000;2;Александр
4620000;1;Ольга
4620000;2;Александр
4621000;1;Елена
4621000;2;Александр
4622000;1;Елена
4622000;2;Александр
4624000;1;Елена
