REG;FRAME;obrazov;female;male
1000000;1;5;4069;4843
1000000;2;24;23974;21063
1601000;1;2;3;4
1601000;2;14;17;25
1602000;1;10;41;45
1602000;2;14;53;60
1603000;1;4;3;6
1603000;2;11;14;11
1604000;1;2;5;3
1604000;2;13;25;21
1605000;1;12;56;47
1605000;2;13;56;55
1606000;1;5;7;5
1606000;2;10;14;11
1607000;1;3;3;4
1607000;2;12;17;12
1608000;1;10;27;32
1608000;2;12;45;32
1609000;1;5;5;3
1609000;2;11;6;13
1610000;1;1;1;0
1610000;2;9;7;6
1611000;1;5;9;11
1611000;2;15;31;26
1612000;1;10;9;20
1612000;2;11;15;15
1613000;1;2;0;2
1613000;2;14;10;8
1614000;1;3;24;15
1614000;2;11;68;70
1615000;1;3;3;3
1615000;2;9;11;8
1616000;1;3;2;7
1616000;2;12;17;16
1617000;1;10;12;22
1617000;2;17;34;25
1618000;1;2;2;3
1618000;2;13;17;16
1619000;1;2;5;2
1619000;2;10;16;13
1620000;1;2;3;3
1620000;2;13;16;18
1621000;1;4;3;5
1621000;2;15;21;14
1622000;1;3;11;18
1622000;2;14;83;63
1623000;1;1;2;0
1623000;2;12;13;9
1624000;1;4;5;3
1624000;2;12;11;12
1625000;1;4;20;13
1625000;2;10;58;32
1626000;1;3;8;5
1626000;2;13;31;28
1627000;1;3;68;70
1627000;2;20;497;449
1628000;1;6;7;6
1628000;2;13;15;11
1629000;1;4;3;4
1629000;2;19;21;15
1630000;1;8;37;37
1630000;2;16;86;63
1631000;1;4;7;5
1631000;2;6;11;6
1632000;1;3;9;6
1632000;2;16;30;42
1633000;1;4;1;4
1633000;2;12;9;6
1634000;1;3;8;13
1634000;2;11;39;33
1635000;1;4;13;3
1635000;2;14;38;23
1636000;1;10;23;36
1636000;2;16;46;51
1637000;1;4;2;5
1637000;2;17;16;12
1638000;1;3;1;6
1638000;2;11;11;13
1640000;1;3;7;7
1640000;2;17;44;35
1641000;1;8;3;3
1641000;2;6;4;1
1642000;1;5;8;7
1642000;2;15;35;16
1643000;1;11;12;12
1643000;2;12;16;10
1644000;1;3;2;3
1644000;2;10;9;10
1645000;1;4;5;4
1645000;2;12;16;13
1646000;1;4;8;9
1646000;2;11;24;20
1647000;1;11;68;76
1647000;2;13;94;70
1648000;1;13;9;19
1648000;2;7;6;10
1649000;1;5;8;10
1649000;2;9;21;15
1650000;1;4;3;5
1650000;2;21;23;24
1651000;1;5;29;40
1651000;2;14;100;88
1652000;1;3;3;3
1652000;2;12;15;12
1653000;1;1;0;2
1653000;2;13;11;8
1654000;1;3;6;2
1654000;2;14;24;16
1655000;1;2;1;2
1655000;2;9;10;6
1656000;1;4;2;11
1656000;2;14;25;21
1657000;1;3;7;4
1657000;2;15;29;22
1658000;1;6;8;6
1658000;2;18;18;28
1659000;1;3;9;10
1659000;2;12;37;37
1660000;1;5;8;8
1660000;2;15;17;32
1701000;1;4;1750;2210
1701000;2;29;15163;13740
1703000;1;2;17;24
1703000;2;13;152;110
1704000;1;3;26;21
1704000;2;21;209;152
1705000;1;6;747;839
1705000;2;22;3261;2638
1706000;1;4;67;97
1706000;2;16;344;275
1710000;1;11;173;182
1710000;2;16;297;220
1713000;1;3;83;106
1713000;2;18;567;483
1716000;1;6;367;468
1716000;2;21;1477;1283
1719000;1;9;140;127
1719000;2;17;276;224
1730000;1;6;36;42
1730000;2;12;77;68
1755000;1;5;9;8
1755000;2;22;48;33
3000000;1;4;8623;11480
3000000;2;25;66777;73223
3601000;1;5;72;106
3601000;2;15;279;252
3605000;1;5;85;101
3605000;2;17;358;330
3607000;1;4;14;20
3607000;2;20;85;81
3608000;1;5;141;132
3608000;2;23;616;616
3610000;1;7;41;54
3610000;2;19;126;127
3612000;1;4;19;22
3612000;2;20;119;111
3613000;1;5;76;104
3613000;2;18;338;336
3614000;1;4;29;46
3614000;2;18;134;167
3616000;1;6;360;452
3616000;2;20;1171;1418
3618000;1;4;128;157
3618000;2;23;886;843
3619000;1;3;13;8
3619000;2;16;51;55
3620000;1;4;54;65
3620000;2;19;264;266
3621000;1;6;101;123
3621000;2;19;399;345
3623000;1;4;37;40
3623000;2;18;186;158
3624000;1;3;5;16
3624000;2;19;62;61
3625000;1;6;148;206
3625000;2;18;602;514
3627000;1;4;69;70
3627000;2;19;318;363
3628000;1;6;67;52
3628000;2;19;186;198
3630000;1;6;147;196
3630000;2;18;512;512
3632000;1;8;82;95
3632000;2;22;234;225
3633000;1;5;36;46
3633000;2;17;148;169
3634000;1;3;30;44
3634000;2;21;254;258
3635000;1;4;16;22
3635000;2;16;74;72
3637000;1;3;11;20
3637000;2;26;112;156
3639000;1;4;24;31
3639000;2;20;137;144
3641000;1;6;81;94
3641000;2;16;253;226
3643000;1;5;30;48
3643000;2;19;145;167
3645000;1;6;193;224
3645000;2;23;880;805
3647000;1;6;55;77
3647000;2;16;158;170
3649000;1;3;11;13
3649000;2;18;64;89
3651000;1;5;149;197
3651000;2;18;625;587
3653000;1;3;69;94
3653000;2;18;466;429
3654000;1;8;263;393
3654000;2;19;768;814
3655000;1;5;276;292
3655000;2;22;1137;1199
3656000;1;4;7;14
3656000;2;18;37;52
3657000;1;7;160;159
3657000;2;22;530;468
3659000;1;3;16;18
3659000;2;16;76;106
3701000;1;3;3135;4412
3701000;2;27;36397;41359
3703000;1;4;394;435
3703000;2;22;2229;2008
3705000;1;5;412;523
3705000;2;29;2745;2599
3708000;1;3;155;223
3708000;2;20;1071;1116
3709000;1;4;49;59
3709000;2;20;337;257
3720000;1;5;676;1025
