REG;FRAME;male+female;femaleabs;maleabs
1000000;14;15;21163;26157
1000000;18;31;46150;53472
1000000;25;24;34314;41706
1000000;30;12;18208;21382
1000000;35;6;9925;10440
1000000;40;4;6687;6154
1000000;45;2;4298;3632
1000000;50;2;3571;2731
1000000;55;2;3176;1896
1000000;60;1;1909;1100
1000000;65;1;1739;1963
1601000;14;17;39;48
1601000;18;30;67;89
1601000;25;21;46;64
1601000;30;11;27;32
1601000;35;7;14;20
1601000;40;3;6;10
1601000;45;3;9;6
1601000;50;4;8;13
1601000;55;1;3;3
1601000;60;1;1;3
1601000;65;2;7;5
1602000;14;18;127;154
1602000;18;32;209;282
1602000;25;20;144;169
1602000;30;11;74;90
1602000;35;7;56;48
1602000;40;3;28;22
1602000;45;3;30;17
1602000;50;2;17;9
1602000;55;2;20;10
1602000;60;1;13;8
1602000;65;1;6;10
1603000;14;15;26;33
1603000;18;32;54;73
1603000;25;20;29;48
1603000;30;11;24;21
1603000;35;6;12;10
1603000;40;3;8;5
1603000;45;4;11;6
1603000;50;3;8;4
1603000;55;3;8;3
1603000;60;2;6;3
1603000;65;1;1;1
1604000;14;25;73;108
1604000;18;30;82;139
1604000;25;13;44;54
1604000;30;10;43;32
1604000;35;7;21;28
1604000;40;3;11;12
1604000;45;4;13;13
1604000;50;3;12;10
1604000;55;2;10;4
1604000;60;1;4;2
1604000;65;2;7;6
1605000;14;16;110;156
1605000;18;35;246;325
1605000;25;16;136;128
1605000;30;13;102;109
1605000;35;7;47;63
1605000;40;3;24;28
1605000;45;3;24;18
1605000;50;2;21;17
1605000;55;2;21;13
1605000;60;1;7;10
1605000;65;1;8;9
1606000;14;20;48;56
1606000;18;36;75;116
1606000;25;13;30;39
1606000;30;11;31;27
1606000;35;6;19;15
1606000;40;4;14;9
1606000;45;2;7;5
1606000;50;3;9;5
1606000;55;2;11;0
1606000;60;1;3;3
1606000;65;2;4;5
1607000;14;22;37;60
1607000;18;27;46;70
1607000;25;17;38;34
1607000;30;9;21;19
1607000;35;6;16;11
1607000;40;5;12;9
1607000;45;3;7;7
1607000;50;4;11;7
1607000;55;3;10;1
1607000;60;3;8;3
1607000;65;2;3;5
1608000;14;17;93;106
1608000;18;34;174;230
1608000;25;21;116;127
1608000;30;11;48;77
1608000;35;6;42;25
1608000;40;3;17;23
1608000;45;2;23;5
1608000;50;2;21;6
1608000;55;2;14;8
1608000;60;1;8;4
1608000;65;1;6;3
1609000;14;19;30;26
1609000;18;30;48;43
1609000;25;16;24;23
1609000;30;10;14;15
1609000;35;6;10;8
1609000;40;6;12;5
1609000;45;4;7;4
1609000;50;3;3;6
1609000;55;3;2;6
1609000;60;4;7;4
1609000;65;1;1;2
1610000;14;22;21;44
1610000;18;30;31;55
1610000;25;16;23;23
1610000;30;6;7;10
1610000;35;7;11;8
1610000;40;7;12;9
1610000;45;4;5;6
1610000;50;3;7;3
1610000;55;2;2;3
1610000;60;1;2;1
1610000;65;3;5;3
1611000;14;19;60;85
1611000;18;35;116;147
1611000;25;16;50;73
1611000;30;10;39;33
1611000;35;5;24;17
1611000;40;4;16;16
1611000;45;2;7;7
1611000;50;3;14;5
1611000;55;3;15;9
1611000;60;1;6;5
1611000;65;1;5;4
1612000;14;17;38;50
1612000;18;34;75;98
1612000;25;20;45;60
1612000;30;9;26;21
1612000;35;5;15;12
1612000;40;4;14;8
1612000;45;3;6;8
1612000;50;3;6;7
1612000;55;2;4;8
1612000;60;2;7;5
1612000;65;1;2;1
1613000;14;26;26;44
1613000;18;27;22;52
1613000;25;14;15;24
1613000;30;10;18;10
1613000;35;8;13;9
1613000;40;2;0;6
1613000;45;4;8;4
1613000;50;2;2;3
1613000;55;2;4;1
1613000;60;2;1;4
1613000;65;1;1;3
1614000;14;19;207;221
1614000;18;31;283;417
1614000;25;20;199;251
1614000;30;12;111;153
1614000;35;7;84;81
1614000;40;4;49;39
1614000;45;2;31;20
1614000;50;2;26;19
1614000;55;2;24;12
1614000;60;1;13;7
1614000;65;2;19;24
1615000;14;19;21;49
1615000;18;27;46;52
1615000;25;17;31;30
1615000;30;12;20;25
1615000;35;9;21;11
1615000;40;5;7;10
1615000;45;3;6;4
1615000;50;2;3;3
1615000;55;3;8;3
1615000;60;3;9;3
1615000;65;1;2;1
1616000;14;19;37;44
1616000;18;22;40;56
1616000;25;18;40;37
1616000;30;14;27;35
1616000;35;6;10;15
1616000;40;6;18;6
1616000;45;1;5;1
1616000;50;3;7;7
1616000;55;5;15;7
1616000;60;3;9;5
1616000;65;2;2;5
1617000;14;17;47;66
1617000;18;34;71;153
1617000;25;19;48;76
1617000;30;10;32;35
1617000;35;6;12;25
1617000;40;4;12;15
1617000;45;2;7;6
1617000;50;2;11;5
1617000;55;3;9;9
1617000;60;2;6;4
1617000;65;1;2;3
1618000;14;21;48;63
1618000;18;34;77;103
1618000;25;16;39;46
1618000;30;8;26;19
1618000;35;6;10;20
1618000;40;3;7;10
1618000;45;3;9;5
1618000;50;3;5;10
1618000;55;4;9;10
1618000;60;1;4;3
1618000;65;2;6;5
1619000;14;18;36;62
1619000;18;32;86;86
1619000;25;16;40;44
1619000;30;12;29;34
1619000;35;5;14;13
1619000;40;4;14;6
1619000;45;4;15;9
1619000;50;3;13;4
1619000;55;3;12;6
1619000;60;1;5;1
1619000;65;1;1;6
1620000;14;19;34;59
1620000;18;32;57;96
1620000;25;16;29;46
1620000;30;11;23;31
1620000;35;7;15;19
1620000;40;6;15;15
1620000;45;1;5;1
1620000;50;3;9;5
1620000;55;2;6;4
