SRC;DST;FRAME;migranty
0;1000000;18;2464
0;1000000;25;2686
0;1000000;35;1391
0;1000000;45;661
0;1000000;55;432
0;1000000;100;17882
0;1601000;18;6
0;1601000;25;2
0;1601000;35;1
0;1601000;45;2
0;1601000;55;3
0;1601000;100;36
0;1602000;18;19
0;1602000;25;10
0;1602000;35;9
0;1602000;45;7
0;1602000;55;3
0;1602000;100;103
0;1603000;18;6
0;1603000;25;5
0;1603000;35;2
0;1603000;45;2
0;1603000;100;24
0;1604000;18;8
0;1604000;25;3
0;1604000;35;2
0;1604000;45;3
0;1604000;55;1
0;1604000;100;29
0;1605000;18;17
0;1605000;25;11
0;1605000;35;1
0;1605000;45;1
0;1605000;55;3
0;1605000;100;63
0;1606000;18;4
0;1606000;25;2
0;1606000;35;2
0;1606000;45;1
0;1606000;100;25
0;1607000;18;5
0;1607000;25;3
0;1607000;35;1
0;1607000;45;1
0;1607000;55;1
0;1607000;100;18
0;1608000;18;15
0;1608000;25;8
0;1608000;35;3
0;1608000;45;5
0;1608000;55;2
0;1608000;100;75
0;1609000;18;1
0;1609000;25;2
0;1609000;35;3
0;1609000;45;2
0;1609000;55;2
0;1609000;100;19
0;1610000;18;3
0;1610000;25;1
0;1610000;35;1
0;1610000;55;1
0;1610000;100;10
0;1611000;18;5
0;1611000;25;1
0;1611000;35;1
0;1611000;45;1
0;1611000;55;2
0;1611000;100;32
0;1612000;18;1
0;1612000;45;1
0;1612000;55;1
0;1612000;100;10
0;1613000;18;3
0;1613000;25;1
0;1613000;100;10
0;1614000;18;17
0;1614000;25;18
0;1614000;35;19
0;1614000;45;7
0;1614000;55;4
0;1614000;100;179
0;1615000;18;4
0;1615000;25;2
0;1615000;35;3
0;1615000;45;1
0;1615000;55;2
0;1615000;100;34
0;1616000;18;5
0;1616000;25;3
0;1616000;35;1
0;1616000;55;1
0;1616000;100;22
0;1617000;18;6
0;1617000;25;5
0;1617000;35;2
0;1617000;100;31
0;1618000;18;3
0;1618000;25;2
0;1618000;35;1
0;1618000;45;1
0;1618000;55;1
0;1618000;100;18
0;1619000;18;8
0;1619000;25;2
0;1619000;35;2
0;1619000;55;1
0;1619000;100;24
0;1620000;18;5
0;1620000;25;2
0;1620000;35;2
0;1620000;45;2
