REG;FRAME;vuz
1000000;1;5
1000000;2;8
1000000;3;7
1601000;1;3
1601000;2;4
1601000;3;3
1602000;1;2
1602000;2;1
1602000;3;2
1603000;1;4
1603000;2;3
1603000;3;3
1604000;1;0
1604000;2;2
1604000;3;1
1605000;1;1
1605000;2;3
1605000;3;2
1606000;1;0
1606000;2;0
1606000;3;0
1607000;1;5
1607000;2;0
1607000;3;2
1608000;1;2
1608000;2;3
1608000;3;3
1609000;1;0
1609000;2;0
1609000;3;0
1610000;1;0
1610000;2;0
1610000;3;0
1611000;1;2
1611000;2;1
1611000;3;1
1612000;1;0
1612000;2;0
1612000;3;0
1613000;1;4
1613000;2;2
1613000;3;3
1614000;1;0
1614000;2;1
1614000;3;1
1615000;1;0
1615000;2;4
1615000;3;3
1616000;1;5
1616000;2;2
1616000;3;4
1617000;1;0
1617000;2;2
1617000;3;1
1618000;1;2
1618000;2;2
1618000;3;2
1619000;1;0
1619000;2;2
1619000;3;1
1620000;1;6
1620000;2;2
1620000;3;3
1621000;1;0
1621000;2;2
1621000;3;1
1622000;1;1
1622000;2;0
1622000;3;1
1623000;1;5
1623000;2;5
1623000;3;5
1624000;1;2
1624000;2;3
1624000;3;3
1625000;1;1
1625000;2;2
1625000;3;1
1626000;1;2
1626000;2;0
1626000;3;1
1627000;1;1
1627000;2;3
1627000;3;2
1628000;1;2
1628000;2;3
1628000;3;2
1629000;1;3
1629000;2;2
1629000;3;3
1630000;1;1
1630000;2;2
1630000;3;1
1631000;1;3
1631000;2;0
1631000;3;1
1632000;1;0
1632000;2;2
1632000;3;1
1633000;1;0
1633000;2;0
1633000;3;0
1634000;1;2
1634000;2;2
1634000;3;2
1635000;1;0
1635000;2;1
1635000;3;1
1636000;1;0
1636000;2;4
1636000;3;2
1637000;1;0
1637000;2;0
1637000;3;0
1638000;1;6
1638000;2;5
1638000;3;5
1640000;1;3
1640000;2;1
1640000;3;2
1641000;1;0
1641000;2;5
1641000;3;3
1642000;1;2
1642000;2;3
1642000;3;3
1643000;1;0
1643000;2;0
1643000;3;0
1644000;1;0
1644000;2;2
1644000;3;1
1645000;1;2
1645000;2;0
1645000;3;1
1646000;1;4
1646000;2;2
1646000;3;3
1647000;1;1
1647000;2;2
1647000;3;2
1648000;1;0
1648000;2;2
1648000;3;1
1649000;1;3
1649000;2;4
1649000;3;3
1650000;1;0
1650000;2;2
1650000;3;1
1651000;1;3
1651000;2;4
1651000;3;4
1652000;1;3
1652000;2;2
1652000;3;2
1653000;1;0
1653000;2;3
1653000;3;1
1654000;1;2
1654000;2;3
1654000;3;2
1655000;1;0
1655000;2;0
1655000;3;0
1656000;1;2
1656000;2;2
1656000;3;2
1657000;1;0
1657000;2;0
1657000;3;0
1658000;1;0
1658000;2;0
1658000;3;0
1659000;1;1
1659000;2;3
1659000;3;2
1660000;1;2
1660000;2;1
1660000;3;2
1701000;1;6
1701000;2;10
1701000;3;8
1703000;1;1
1703000;2;2
1703000;3;1
1704000;1;9
1704000;2;14
1704000;3;12
1705000;1;6
1705000;2;10
1705000;3;8
1706000;1;7
1706000;2;13
1706000;3;10
1710000;1;8
1710000;2;14
1710000;3;11
1713000;1;4
1713000;2;6
